﻿高等学校　市町村別職員数（本務者）　全日制　計,計  計,計  男,計  女,事務職員 計 計,事務職員 計 男,事務職員 計 女,事務職員 主事・主事補等 計,事務職員 主事・主事補等 男,事務職員 主事・主事補等 女,事務職員 その他 計,事務職員 その他 男,事務職員 その他 女,学校図書館事務員  計,学校図書館事務員  男,学校図書館事務員  女,技術職員  計,技術職員  男,技術職員  女,実習助手  計,実習助手  男,実習助手  女,養護職員(看護師等)  計,養護職員(看護師等)  男,養護職員(看護師等)  女,用務員  計,用務員  男,用務員  女,警備員・その他  計,警備員・その他  男,警備員・その他  女,左記「主事・主事補等」のうち学校図書館事務に従事する者(再掲)  計,左記「主事・主事補等」のうち学校図書館事務に従事する者(再掲)  男,左記「主事・主事補等」のうち学校図書館事務に従事する者(再掲)  女,休職事務職員(再掲) 主事・主事補等 男,休職事務職員(再掲) 主事・主事補等 女,休職事務職員(再掲) その他 男,休職事務職員(再掲) その他 女,"休職実習助手
(再掲)  男","休職実習助手
(再掲)  女",,,,,
132 東区,16,7,9,11,4,7,5,2,3,6,2,4,－,－,－,－,－,－,3,1,2,－,－,－,2,2,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
133 西区,50,31,19,29,18,11,15,7,8,14,11,3,－,－,－,－,－,－,5,2,3,－,－,－,5,4,1,11,7,4,－,－,－,－,－,－,－,－,－,,,,,
134 南区,18,9,9,11,5,6,10,5,5,1,－,1,－,－,－,－,－,－,2,－,2,－,－,－,5,4,1,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
135 北区,37,20,17,22,9,13,14,3,11,8,6,2,－,－,－,－,－,－,8,4,4,－,－,－,6,6,－,1,1,－,－,－,－,－,2,－,－,－,－,,,,,
136 浜北区,17,10,7,10,4,6,10,4,6,－,－,－,－,－,－,－,－,－,2,1,1,－,－,－,5,5,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
137 天竜区,24,13,11,11,5,6,11,5,6,－,－,－,－,－,－,－,－,－,4,1,3,－,－,－,6,4,2,3,3,－,－,－,－,－,－,－,－,－,－,,,,,
211 磐田市,51,24,27,29,14,15,21,8,13,8,6,2,－,－,－,－,－,－,11,1,10,－,－,－,9,7,2,2,2,－,－,－,－,－,－,－,－,－,－,,,,,
213 掛川市,36,16,20,19,7,12,19,7,12,－,－,－,－,－,－,－,－,－,8,2,6,－,－,－,9,7,2,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
216 袋井市,18,9,9,10,4,6,10,4,6,－,－,－,－,－,－,－,－,－,3,－,3,－,－,－,5,5,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
221 湖西市,15,7,8,9,3,6,9,3,6,－,－,－,－,－,－,－,－,－,2,1,1,－,－,－,4,3,1,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
223 御前崎市,6,2,4,3,1,2,3,1,2,－,－,－,－,－,－,－,－,－,1,－,1,－,－,－,2,1,1,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
224 菊川市,29,17,12,17,7,10,6,2,4,11,5,6,－,－,－,－,－,－,6,5,1,－,－,－,3,2,1,3,3,－,－,－,－,－,－,－,－,－,－,,,,,
226 牧之原市,17,9,8,9,4,5,9,4,5,－,－,－,－,－,－,－,－,－,4,1,3,－,－,－,4,4,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
461 森町,11,6,5,7,3,4,6,3,3,1,－,1,－,－,－,－,－,－,3,2,1,－,－,－,1,1,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
201 豊橋市,88,53,35,49,23,26,24,14,10,25,9,16,1,1,－,2,2,－,26,18,8,－,－,－,6,6,－,4,3,1,－,－,－,1,－,－,－,－,－,,,,,
207 豊川市,44,26,18,24,14,10,17,9,8,7,5,2,－,－,－,－,－,－,18,10,8,－,－,－,2,2,－,－,－,－,－,－,－,－,1,－,－,－,－,,,,,
214 蒲郡市,39,31,8,11,4,7,11,4,7,－,－,－,－,－,－,13,13,－,14,13,1,－,－,－,1,1,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
221 新城市,30,24,6,11,9,2,9,8,1,2,1,1,－,－,－,1,1,－,11,9,2,－,－,－,－,－,－,7,5,2,－,－,－,－,－,－,－,－,－,,,,,
231 田原市,22,12,10,9,3,6,9,3,6,－,－,－,－,－,－,－,－,－,13,9,4,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
561 設楽町,8,6,2,3,2,1,3,2,1,－,－,－,－,－,－,－,－,－,3,3,－,－,－,－,2,1,1,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
562 東栄町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
563 豊根村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,,,,,
