No,名称,地域,市町村,住所,経度,緯度,日帰り入浴
38,信州高遠温泉さくらの湯,南信州,伊那市,長野県伊那市高遠町西高遠旭町９２８?２,138.060624,35.839443,〇
39,みはらしの湯,南信州,伊那市,長野県伊那市西箕輪3480?１,137.917947,35.882753,〇
40,仙流荘,南信州,伊那市,長野県伊那市長谷黒河内１８４７?２,138.092177,35.768884,〇
41,ゼロ磁場の宿　入野谷,南信州,伊那市,長野県伊那市長谷市野瀬 長谷市野瀬４０５,138.081916,35.741293,〇
42,野熊の庄　月川,南信州,阿智村,長野県下伊那郡阿智村智里４０９２?７,137.662732,35.445157,〇
43,昼神温泉,南信州,阿智村,長野県下伊那郡阿智村智里昼神３３８?２５,137.711657,35.458443,〇
44,阿南温泉かじかの湯,南信州,阿南町,長野県下伊那郡阿南町富草４９２３,137.794652,35.344099,〇
45,下條温泉郷 コスモスの湯,南信州,下條村,長野県下伊那郡下條村睦沢３４０５,137.801987,35.418688,〇
46,信州まつかわ温泉 清流苑,南信州,松川町,長野県下伊那郡松川町大島２７８４?１,137.8803983,35.6156946,〇
47,鹿塩温泉,南信州,大鹿村,長野県下伊那郡大鹿村大字大河原,138.034346,35.578321,〇
48,小渋温泉,南信州,大鹿村,長野県下伊那郡大鹿村大字大河原,138.097372,35.506895,〇
49,天龍温泉おきよめの湯,南信州,天龍村,長野県下伊那郡天龍村神原５７８６?１４,137.781027,35.249367,〇
50,龍泉の湯（ふれあいステーション龍泉閣内）,南信州,天龍村,長野県下伊那郡天龍村平岡１２８０?４,137.853729,35.273961,〇
51,信州平谷温泉ひまわりの湯,南信州,平谷村,長野県下伊那郡平谷村２５２,137.631151,35.324739,〇
52,早太郎温泉　こまくさの湯,南信州,駒ヶ根市,長野県駒ヶ根市赤穂７５９?４,137.888139,35.743996,〇
53,露天こぶしの湯,南信州,駒ヶ根市,長野県駒ヶ根市赤穂中割２３?１７０,137.897615,35.730595,〇
54,早太郎温泉　こまゆき荘,南信州,宮田村,長野県上伊那郡宮田村 新田4751?75,137.889344,35.746079,〇
55,宮田観光ホテル松雲閣,南信州,宮田村,長野県上伊那郡宮田村新田区 新田4752?4,137.88851,35.745682,〇
56,薬草温泉　かやぶきの館,南信州,辰野町,長野県上伊那郡辰野町大字横川２７６６,137.922635,36.004596,〇
57,たつの荒神山温泉　湯にいくセンター,南信州,辰野町,長野県上伊那郡辰野町大字樋口２２７３,137.989204,35.963222,〇
58,たつの荒神山温泉　たつのパークホテル,南信州,辰野町,長野県上伊那郡辰野町樋口２３９６－２０,137.992068,35.966441,〇
59,四徳温泉森林体験館,南信州,中川村,長野県上伊那郡中川村四徳542,138.006227,35.652826,〇
60,望岳荘,南信州,中川村,長野県上伊那郡中川村大草４４８９,137.94868,35.636075,〇
61,ふれあい交流センター大芝の湯,南信州,南箕輪村,長野県上伊那郡南箕輪村 2358-5,137.947614,35.886764,〇
62,大芝高原温泉（大芝荘）,南信州,南箕輪村,長野県上伊那郡南箕輪村2358-5,137.94323,35.887055,〇
63,みのわ温泉　ながたの湯,南信州,箕輪町,長野県上伊那郡箕輪町大字中箕輪２１３４?４２,137.960506,35.944361,〇
64,湯元 久米川温泉,南信州,飯田市,長野県飯田市久米６４６?１,137.792686,35.472141,〇
65,天望閣ひさかた温泉,南信州,飯田市,長野県飯田市虎岩７００?１,137.85955,35.47945,〇
66,奥天竜　不動温泉　佐和屋,南信州,飯田市,長野県飯田市千代２３０３?１,137.86732,35.414038,〇
67,天龍峡温泉,南信州,飯田市,長野県飯田市川路４８７４?１,137.817783,35.440697,〇
68,すいれんどう温泉,南信州,飯田市,長野県飯田市中村２０２８?３,137.798274,35.476927,〇
69,かぐらの湯,南信州,飯田市,長野県飯田市南信濃和田４５６,137.930353,35.321043,〇
70,うるぎ温泉こまどりの湯,南信州,売木村,長野県下伊那郡売木村軒川４５?５０,137.709591,35.276428,〇
