﻿特別支援学校　市町村別学年別在学者数　公立、計,計  ,幼稚部  ,小学部 計 ,小学部 １学年 ,小学部 ２学年 ,小学部 ３学年 ,小学部 ４学年 ,小学部 ５学年 ,小学部 ６学年 ,中学部 計 ,中学部 １学年 ,中学部 ２学年 ,中学部 ３学年 ,高等部 計 ,高等部 本科 計,高等部 本科 １学年,高等部 本科 ２学年,高等部 本科 ３学年,高等部 専攻科 計,高等部 専攻科 １学年,高等部 専攻科 ２学年,高等部 専攻科 ３学年,高等部 別科 計,高等部 別科 １学年,高等部 別科 ２学年
132 東区,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
133 西区,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
134 南区,392,－,131,18,25,19,11,28,30,79,30,22,27,182,182,55,69,58,－,－,－,－,－,－,－
135 北区,138,－,70,10,11,8,18,19,4,40,19,10,11,28,28,10,10,8,－,－,－,－,－,－,－
136 浜北区,367,－,143,25,31,18,21,25,23,88,34,25,29,136,136,51,42,43,－,－,－,－,－,－,－
137 天竜区,102,－,26,2,2,2,8,5,7,29,3,19,7,47,47,15,17,15,－,－,－,－,－,－,－
211 磐田市,90,－,20,3,3,5,2,2,5,17,4,9,4,53,53,18,17,18,－,－,－,－,－,－,－
213 掛川市,256,－,126,21,22,30,11,28,14,65,21,26,18,65,65,22,18,25,－,－,－,－,－,－,－
216 袋井市,313,－,130,19,25,24,24,19,19,68,22,29,17,115,115,32,38,45,－,－,－,－,－,－,－
221 湖西市,137,－,35,6,5,3,6,9,6,31,11,11,9,71,71,21,26,24,－,－,－,－,－,－,－
223 御前崎市,39,－,－,－,－,－,－,－,－,－,－,－,－,39,39,9,16,14,－,－,－,－,－,－,－
224 菊川市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
226 牧之原市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
461 森町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
201 豊橋市,481,12,189,43,31,28,27,30,30,129,44,39,46,151,151,46,57,48,－,－,－,－,－,－,－
207 豊川市,372,－,100,26,20,9,16,16,13,42,12,12,18,230,230,79,69,82,－,－,－,－,－,－,－
214 蒲郡市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
221 新城市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
231 田原市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
561 設楽町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
562 東栄町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
563 豊根村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
