No,自治体名,種別,区分,名称,愛称,郵便番号,所在地,HPアドレス,備考,緯度,経度
3,蒲郡市,野球場（軟式）,屋外,浜町野球場,,443-0036,蒲郡市浜町93-1,,県営,34.821309,137.212157
3,蒲郡市,ソフトボール場,屋外,南明柄グラウンド,,443-0105,蒲郡市西浦町南明柄15,,,34.769982,137.181723
3,蒲郡市,ソフトボール場,屋外,明柄グラウンド,,443-0105,蒲郡市西浦町南明柄5,,,34.769982,137.181723
3,蒲郡市,ソフトボール場,屋外,浜町グラウンド,,443-0036,蒲郡市浜町42,,,34.816574,137.209516
3,蒲郡市,ソフトボール場,屋外,浜町仮設ソフトボール場,,443-0036,蒲郡市浜町72,,,34.813913,137.208455
3,蒲郡市,ソフトボール場,屋外,犬口グラウンド,,443-0013,蒲郡市大塚町犬口128-10,,,34.819257,137.270796
3,蒲郡市,サッカー場,屋外,浜町多目的広場,,443-0036,蒲郡市浜町93-1,,県営,34.821309,137.212157
3,蒲郡市,サッカー場,屋外,海陽多目的広場,,443-0014,蒲郡市海陽町3丁目,,,34.806068,137.290295
3,蒲郡市,ゲートボール場,屋外,南明柄ゲートボール場,,443-0105,蒲郡市西浦町南明柄8,,,34.769982,137.181723
3,蒲郡市,体育館・野球場（軟式）,屋内・屋外,蒲郡文化広場,,443-0104,蒲郡市形原町袋川25-1,,,34.800106,137.182056
3,蒲郡市,ソフトボール場,屋外,西浦グラウンド,,443-0105,蒲郡市西浦町原山1-25,,,34.7817546,137.1829094
4,新城市,武道場,屋内,新城武道場,,,新城市字西入船６８,,,34.8986374,137.4969732
4,新城市,野球場（ソフトボール・軟式（中学生以下））,屋外,有海緑地公園,,,新城市有海字鳥影1-2,,,34.9227616,137.5436352
4,新城市,テニスコート,屋外,有海緑地公園,,,新城市有海字鳥影1-2,,クレー,34.9227616,137.5436352
4,新城市,運動広場,屋外,有海緑地公園,,,新城市有海字鳥影1-2,,,34.9227616,137.5436352
4,新城市,テニスコート,屋外,桜淵いこいの広場,,,新城市庭野字岩本32,,ハード,34.8917942,137.5042977
4,新城市,運動広場,屋外,桜淵いこいの広場,,,新城市庭野字松本37-1,,,34.8946299,137.5028311
4,新城市,体育館,屋内,新城市青年の家,,,新城市庭野字岩本8,,,34.8929275,137.505617
4,新城市,体育館,屋内,鬼久保ふれあい広場,,,新城市作手白鳥字鬼久保5-23,,,34.9522255,137.4081605
4,新城市,プール,屋内,鬼久保ふれあい広場,,,新城市作手白鳥字鬼久保5-23,,,34.9522255,137.4081605
4,新城市,テニスコート,屋外,鬼久保ふれあい広場,,,新城市作手白鳥字西畑9-9,,クレー・ハードコート,34.9551169,137.4122516
4,新城市,フットサル兼用テニスコート,屋外,鬼久保ふれあい広場,,,新城市作手白鳥字西畑9-9.9-10.9-11.9-13.9-15.9-16,,人工芝,34.9551169,137.4122516
4,新城市,多目的グラウンド,屋外,鬼久保ふれあい広場,,,新城市作手白鳥字鬼久保5-23,,,34.9522255,137.4081605
4,新城市,芝生広場,屋外,鬼久保ふれあい広場,,,新城市作手白鳥字鬼久保5-23,,,34.9522255,137.4081605
4,新城市,武道場,屋内,作手武道場,,,新城市作手高里字榎田33-1.34,,,34.9806973,137.4243245
4,新城市,剣道場,屋内,作手武道場,,,新城市作手高里字榎田33-1.34,,,34.9806973,137.4243245
4,新城市,弓道場,屋外,作手武道場,,,新城市作手高里字榎田33-1.34,,,34.9806973,137.4243245
4,新城市,多目的グラウンド,屋外,長篠地区多目的広場,ふれあいパークほうらい,,新城市長篠字東谷下56-2,,,34.9364358,137.5713375
4,新城市,芝生広場,屋外,長篠地区多目的広場,ふれあいパークほうらい,,新城市長篠字東谷下56-2,,,34.9364358,137.5713375
4,新城市,芝生広場,屋外,桜淵公園　大芝生広場,,,新城市庭野字松本41-2,,,34.8944895,137.5028403
5,田原市,野球場,屋外,渥美運動公園野球場,,441-3621,田原市小塩津町後山1番地,,,34.603136,137.089663
5,田原市,野球場,屋外,緑が浜公園野球場,,441-3401,田原市緑が浜四号1番地1,,,34.69785,137.290567
5,田原市,野球場,屋外,滝頭公園野球場,,441-3421,田原市田原町西滝頭6番地,,,34.669494,137.24469
5,田原市,運動場,屋外,渥美運動公園多目的広場,,441-3621,田原市小塩津町後山1番地,,,34.603136,137.089663
5,田原市,運動場,屋外,緑が浜公園多目的広場,,441-3401,田原市緑が浜四号1番地1,,,34.69785,137.290567
5,田原市,運動場,屋外,東部運動公園,,441-3413,田原市六連町神ノ釜7番地14,,,34.656071,137.296421
5,田原市,運動場,屋外,神戸運動公園,,441-3415,田原市神戸町前畑48番地,,,34.652943,137.274606
5,田原市,運動場,屋外,滝頭公園多目的広場,,441-3421,田原市田原町西滝頭6番地,,,34.669494,137.24469
5,田原市,運動場,屋外,赤羽根文化広場多目的広場,,441-3501,田原市高松町尾村崎443,,,34.625216,137.221185
5,田原市,陸上競技場,屋外,白谷海浜公園陸上競技場,,441-3400,田原市白磯5番地,,,34.683589,137.232843
5,田原市,体育館,屋内,田原市総合体育館,,441-3421,田原市田原町汐見5番地,,,34.671717,137.274366
5,田原市,体育館,屋内,渥美運動公園屋内競技場,,441-3621,田原市小塩津町後山1番地,,,34.603136,137.089663
5,田原市,テニスコート,屋外,中央公園テニスコート,,441-3417,田原市豊島町西新田1番地,,,34.672608,137.280185
5,田原市,テニスコート,屋外,渥美運動公園テニスコート,,441-3621,田原市小塩津町後山1番地,,,34.603136,137.089663
5,田原市,テニスコート,屋外,緑が浜公園テニスコート,,441-3401,田原市緑が浜四号1番地1,,,34.69785,137.290567
5,田原市,テニスコート,屋外,滝頭公園テニスコート,,441-3421,田原市田原町西滝頭6番地,,,34.669494,137.24469
5,田原市,テニスコート,屋外,赤羽根文化広場テニスコート,,441-3501,田原市高松町尾村崎443,,,34.625216,137.221185
5,田原市,弓道場,屋外,中央公園弓道場,,441-3417,田原市豊島町西新田1番地,,,34.672608,137.280185
5,田原市,弓道場,屋外,渥美運動公園弓道場,,441-3621,田原市小塩津町後山1番地,,,34.603136,137.089663
5,田原市,武道場,屋内,田原市総合体育館武道場,,441-3421,田原市田原町汐見5番地,,,34.671717,137.274366
5,田原市,柔道場,屋内,渥美運動公園柔道場,,441-3621,田原市小塩津町後山1番地,,,34.603136,137.089663
5,田原市,剣道場,屋内,渥美運動公園剣道場,,441-3621,田原市小塩津町後山1番地,,,34.603136,137.089663
5,田原市,パターゴルフ場,屋外,緑が浜公園パターゴルフ場,,441-3401,田原市緑が浜四号1番地1,,,34.69785,137.290567
5,田原市,パターゴルフ場,屋外,赤羽根文化広場パターゴルフ場,,441-3501,田原市高松町尾村崎443,,,34.625216,137.221185
6,設楽町,プール、トレーニング室、屋内ステージ、屋内テニスコート、屋外テニスコート,屋内、屋外,ふれあい広場（スイスイパーク、多目的広場）,,441-2301,設楽町田口字後口4番地4,,,35.10043,137.577305
6,設楽町,プール、トレーニング室,屋内,つぐグリーンプラザ（プール、トレーニング室）,,441-2601,設楽町津具字下川原6番地1,,,35.16556,137.621884
6,設楽町,プール,屋外,名倉水泳プール,,441-2432,設楽町東納庫字ヲトシ山2番地1,,,35.154442,137.53361
6,設楽町,テニスコート,屋外,田口テニスコート,,441-2302,設楽町清崎字下ノ沢3番地2,,,35.090706,137.56629
6,設楽町,テニスコート,屋外,洲山運動場,,441-2601,設楽町津具字洲山1番地1,,,35.16261,137.62498
6,設楽町,運動場・弓道場,屋外,津具スポーツ広場,,441-2601,設楽町津具字中大名地18番地6,,,35.17702,137.618864
6,設楽町,体育館,屋内,名倉体育館,,441-2432,設楽町東納庫字ヲトシ山3番地2,,,35.154442,137.53361
6,設楽町,体育館,屋内,田口山村トレーニングセンター,,441-2301,設楽町田口字矢高5番地7,,,35.098052,137.573239
6,設楽町,ゲートボール場,屋外,名倉ゲートボール場,,441-2432,設楽町東納庫字丸根2番地6,,,35.153775,137.535244
6,設楽町,ゲートボール場,屋内,つぐ屋内ゲートボール場,,441-2601,設楽町津具字奥平山5番地、6番地、7番地3,,,35.155312,137.637246
6,設楽町,弓道場,屋内,白山弓道場,,441-2301,設楽町田口字向木屋41番地,,,35.096211,137.573739
6,設楽町,弓道場,屋内,田峯弓道場,,441-2221,設楽町田峯字鍛冶沢14番地,,,35.059236,137.531174
7,東栄町,体育館,屋内,B&G海洋センター体育館,,449-0214,東栄町大字本郷字大森1,,,35.068249,137.704439
7,東栄町,プール,屋外,B&G海洋センタープール,,449-0214,東栄町大字本郷字大森1,,,35.068249,137.704439
7,東栄町,テニスコート,屋外,テニスコート,,449-0214,東栄町大字本郷字大森1,,クレー,35.068249,137.704439
7,東栄町,陸上競技場,屋外,陸上競技場,,449-0214,東栄町大字本郷字大森1,,,35.068249,137.704439
7,東栄町,弓道場,屋外,弓道場,,449-0214,東栄町大字本郷字大森1,,,35.068249,137.704439
7,東栄町,野球場,屋外,野球場,,449-0214,東栄町大字本郷字大森1,,,35.068249,137.704439
7,東栄町,運動場,屋外,東栄ドーム,,449-0214,東栄町大字本郷字大森1,,屋根付き,35.068249,137.704439
8,豊根村,弓道場,屋外,花の木弓道場,,449-0405,豊根村坂宇場字御所平70-198,,,35.221769,137.661066
8,豊根村,弓道場,屋外,豊根村弓道場,,449-0403,豊根村下黒川字蕨平2番地,,,35.146174,137.719969
8,豊根村,運動場,屋外,富山運動場,,431-4121,豊根村富山字湯野島28-6,,,35.183422,137.799255
8,豊根村,多目的広場,屋外,新井グラウンド,,449-0401,豊根村三沢字新井6,,,35.180393,137.722688
8,豊根村,体育館,屋内,三沢体育館,,449-0401,豊根村三沢字久保貝津,,,35.187867,137.73396
8,豊根村,体育館,屋内,森遊館,,431-4121,豊根村富山字湯野島28-6,,,35.183422,137.799255
8,豊根村,体育館,屋内,村民体育館,,449-0404,豊根村上黒川字,,,35.142923,137.698182
8,豊根村,プール,屋内,森遊館,,431-4121,豊根村富山字湯野島28-6,,,35.183422,137.799255
8,豊根村,プール,屋外,村民プール,,449-0404,豊根村上黒川字兎鹿嶋12-2,,,35.144896,137.702757
8,豊根村,多目的広場,屋外,グラウンド,,431-4121,豊根村富山字正森12番地1外,,,35.174523,137.798769
9,浜松市,野球場（硬式）,屋外,四ツ池公園浜松球場,,433-8122,浜松市中区上島六丁目19-2,https://www.city.hamamatsu.shizuoka.jp/maps/c-ballpark.html,,34.743837,137.733863
9,浜松市,野球場（硬式）,屋外,渚園野球場,,431-0214,浜松市西区舞阪町弁天島5005-1,https://www.city.hamamatsu.shizuoka.jp/maps/n-nagisa_p.html,,34.697477,137.605869
9,浜松市,野球場（硬式）,屋外,明神池運動公園野球場,,434-0004,浜松市浜北区宮口391-5,https://www.city.hamamatsu.shizuoka.jp/maps/hk-myoujinike_p.html,,34.832472,137.763687
9,浜松市,野球場（硬式）,屋外,船明ダム運動公園野球場,,431-3306,浜松市天竜区船明2660,https://www.city.hamamatsu.shizuoka.jp/maps/t-ballpark.html,,34.882417,137.820448
9,浜松市,野球場（軟式）,屋外,和地山公園野球場,,432-8003,浜松市中区和地山三丁目10-1,https://www.city.hamamatsu.shizuoka.jp/maps/c-wajiyama_p.html,,34.729038,137.7189
9,浜松市,野球場（軟式）,屋外,高丘公園野球場,,433-8117,浜松市中区高丘東一丁目4-1,https://www.city.hamamatsu.shizuoka.jp/maps/c-takaoka_p.html,,34.754085,137.708098
9,浜松市,野球場（軟式）,屋外,船越公園野球場,,430-0913,浜松市中区船越町49-3,https://www.city.hamamatsu.shizuoka.jp/maps/c-funakosi_p.html,,34.719134,137.749097
9,浜松市,野球場（軟式）,屋外,安間川公園野球場,,435-0005,浜松市東区安新町181-2,https://www.city.hamamatsu.shizuoka.jp/maps/h-anma_p.html,,34.733234,137.786687
9,浜松市,野球場（軟式）,屋外,可美公園野球場,,432-8062,浜松市南区増楽町920-1,https://www.city.hamamatsu.shizuoka.jp/maps/m-kami_p.html,,34.68707,137.694571
9,浜松市,野球場（軟式）,屋外,新橋体育センター野球場,,432-8058,浜松市南区新橋町1-2,https://www.city.hamamatsu.shizuoka.jp/maps/m-nippasi_p.html,,34.683105,137.716808
9,浜松市,野球場（軟式）,屋外,細江総合グラウンド野球場,,431-1304,浜松市北区細江町中川2736,https://www.city.hamamatsu.shizuoka.jp/maps/k-hosoe_g.html,,34.808849,137.674913
9,浜松市,野球場（軟式）,屋外,引佐運動広場野球場,,461-2207,浜松市北区引佐町東黒田847-1,,,34.886564,137.664314
9,浜松市,野球場（軟式）,屋外,引佐総合公園野球場,すぽるてん,431-2212,浜松市北区引佐町引佐町井伊谷3858-1,https://www.city.hamamatsu.shizuoka.jp/maps/k-sporuten.html,,34.836976,137.68115
9,浜松市,野球場（軟式）,屋外,御馬ケ池緑地野球場,,434-0015,浜松市浜北区於呂3732-1,https://www.city.hamamatsu.shizuoka.jp/maps/hk-mimagaike_p.html,,34.835989,137.799912
9,浜松市,野球場（軟式）,屋外,梔池緑地野球場,,434-0004,浜松市浜北区宮口4666-1,https://www.city.hamamatsu.shizuoka.jp/maps/hk-siike_p.html,,34.827962,137.771192
9,浜松市,野球場（軟式）,屋外,天竜川運動公園野球場,,,浜松市浜北区中瀬・永島地先,https://www.city.hamamatsu.shizuoka.jp/maps/hk-tenryu_p.html,,34.8034786,137.8188764
9,浜松市,陸上競技場,屋外,四ツ池公園陸上競技場,,433-8122,浜松市中区上島六丁目19-2,https://www.city.hamamatsu.shizuoka.jp/maps/c-field.html,,34.743837,137.733863
9,浜松市,球技場,屋外,中田島球技場,,430-0844,浜松市南区江之島町1706,,県営,34.667797,137.756957
9,浜松市,球技場,屋外,浜北平口サッカー場,サーラグリーンフィールド,434-0041,浜松市浜北区平口3071番地の1,https://www.city.hamamatsu.shizuoka.jp/maps/hk-hirakuchisoccer.html,,34.798268,137.760633
9,浜松市,テニスコート,屋外,花川運動公園庭球場,,433-8116,浜松市中区西丘町724,https://www.city.hamamatsu.shizuoka.jp/maps/c-hanakawa_p.html,人工芝,34.774237,137.691313
9,浜松市,テニスコート,屋外,高丘公園庭球場,,433-8117,浜松市中区高丘東一丁目4-1,https://www.city.hamamatsu.shizuoka.jp/maps/c-takaoka_p.html,人工芝,34.754085,137.708098
9,浜松市,テニスコート,屋外,小豆餅庭球場,,433-8133,浜松市中区小豆餅三丁目1410-3,https://www.city.hamamatsu.shizuoka.jp/maps/c-azukimoti_p.html,ハード,34.756199,137.728882
9,浜松市,テニスコート,屋外,勤労青少年ホームアイミティ浜松テニスコート,,430-0913,浜松市中区船越町11-11,https://www.city.hamamatsu.shizuoka.jp/maps/c-aimity.html,人工芝,34.714482,137.743547
9,浜松市,テニスコート,屋外,安間川公園庭球場,,435-0005,浜松市東区安新町181-2,https://www.city.hamamatsu.shizuoka.jp/maps/h-anma_p.html,人工芝　他,34.733234,137.786687
9,浜松市,テニスコート,屋外,ゆたか緑地庭球場,,431-3101,浜松市東区豊町6480-1,https://www.city.hamamatsu.shizuoka.jp/maps/h-yutaka_p.html,ハード,34.770459,137.803061
9,浜松市,テニスコート,屋外,雄踏総合公園庭球場,,431-0102,浜松市西区雄踏町宇布見9984-1,https://www.city.hamamatsu.shizuoka.jp/maps/n-yutosogo_p.html,人工芝,34.704035,137.614124
9,浜松市,テニスコート,屋外,舞阪表浜公園庭球場,現在休止,,浜松市西区舞阪町舞阪,,クレー,34.684426,137.609241
9,浜松市,テニスコート,屋外,農村環境改善センター庭球場,,431-1111,浜松市西区伊佐地町伊左地町1320-1,https://www.city.hamamatsu.shizuoka.jp/maps/n-agri.html,人工芝,34.748226,137.673779
9,浜松市,テニスコート,屋外,渚園庭球場,,431-0214,浜松市西区舞阪町弁天島5005-1,https://www.city.hamamatsu.shizuoka.jp/maps/n-nagisa_p.html,ハード　他,34.697477,137.605869
9,浜松市,テニスコート,屋外,新橋体育センター庭球場,,432-8058,浜松市南区新橋町1-2,https://www.city.hamamatsu.shizuoka.jp/maps/m-nippasi_p.html,人工芝,34.683105,137.716808
9,浜松市,テニスコート,屋外,可美公園庭球場,,432-8062,浜松市南区増楽町920-1,https://www.city.hamamatsu.shizuoka.jp/maps/m-kami_p.html,ハード,34.68707,137.694571
9,浜松市,テニスコート,屋外,引佐総合公園庭球場,すぽるてん,431-2212,浜松市北区引佐町引佐町井伊谷3858-1,https://www.city.hamamatsu.shizuoka.jp/maps/k-sporuten.html,人工芝,34.836976,137.68115
9,浜松市,テニスコート,屋外,明神池運動公園庭球場,,434-0004,浜松市浜北区宮口391-5,https://www.city.hamamatsu.shizuoka.jp/maps/hk-myoujinike_p.html,人工芝,34.832472,137.763687
9,浜松市,テニスコート,屋外,天竜川大平運動公園庭球場,,434-0012,浜松市浜北区中瀬地内,https://www.city.hamamatsu.shizuoka.jp/maps/hk-tenryuohira_p.html,ハード,34.814527,137.819418
9,浜松市,テニスコート,屋外,御馬ヶ池緑地庭球場,,434-0015,浜松市浜北区於呂3732-1,https://www.city.hamamatsu.shizuoka.jp/maps/hk-mimagaike_p.html,クレー,34.835989,137.799912
9,浜松市,テニスコート,屋外,美薗中央公園庭球場,,434-0033,浜松市浜北区西美薗733,https://www.city.hamamatsu.shizuoka.jp/maps/hk-misono_p.html,人工芝,34.799472,137.791841
9,浜松市,テニスコート,屋外,中瀬南部緑地公園庭球場,,434-0012,浜松市浜北区中瀬4486-1,https://www.city.hamamatsu.shizuoka.jp/maps/hk-nakasenanbu_p.html,ハード,34.814527,137.819382
9,浜松市,テニスコート,屋外,天竜庭球場,,431-3303,浜松市天竜区山東2311-1,https://www.city.hamamatsu.shizuoka.jp/maps/t-tennis.html,人工芝,34.870666,137.817937
9,浜松市,テニスコート,屋外,水窪テニスコート,,431-4101,浜松市天竜区水窪町奥領家3401-1,,人工芝,35.164671,137.868115
9,浜松市,テニスコート,屋外,春野ふれあい公園庭球場,,437-0626,浜松市天竜区春野町領家145-1,https://www.city.hamamatsu.shizuoka.jp/maps/t-harunofureai_p.html,人工芝,34.957752,137.887357
9,浜松市,プール,屋内,北部水泳場,,433-8118,浜松市中区高丘西四丁目7-1,https://www.city.hamamatsu.shizuoka.jp/maps/c-hokubu-sm.html,,34.761091,137.692955
9,浜松市,プール,屋内,古橋廣之進記念浜松市総合水泳場,ＴｏＢｉＯ,431-0201,浜松市西区篠原町23982番地の1,https://www.city.hamamatsu.shizuoka.jp/maps/n-tobio.html,,34.675271,137.671065
9,浜松市,プール,屋外,雄踏総合公園水泳場,,431-0102,浜松市西区雄踏町宇布見9984-1,https://www.city.hamamatsu.shizuoka.jp/maps/n-yutosogo_p.html,,34.704035,137.614124
9,浜松市,プール,屋内,可美公園水泳場,,432-8062,浜松市南区増楽町920-1,https://www.city.hamamatsu.shizuoka.jp/maps/m-kami_p.html,,34.68707,137.694571
9,浜松市,プール,屋内,三ヶ日Ｂ＆Ｇ海洋センタープール,,431-1402,浜松市北区三ヶ日町都筑3116-24,https://www.city.hamamatsu.shizuoka.jp/maps/k-bandg.html,,34.785704,137.573711
9,浜松市,プール,屋内,浜北温水プール,サーラグリーンアクア,434-0041,浜松市浜北区平口5042-125,https://www.city.hamamatsu.shizuoka.jp/maps/hk-greenaqua.html,,34.79872,137.757125
9,浜松市,プール,屋内,天竜Ｂ＆Ｇ海洋センタープール,,431-3311,浜松市天竜区二俣町阿蔵330-2,https://www.city.hamamatsu.shizuoka.jp/maps/t-bandg.html,,34.858026,137.824786
9,浜松市,体育館,屋内,勤労青少年ホームアイミティ浜松,,430-0913,浜松市中区船越町11-11,https://www.city.hamamatsu.shizuoka.jp/maps/c-aimity.html,,34.714482,137.743547
9,浜松市,体育館,屋内,浜松アリーナ,,435-0016,浜松市東区和田町808-1,https://www.city.hamamatsu.shizuoka.jp/maps/h-arena.html,,34.718052,137.766728
9,浜松市,体育館,屋内,舞阪総合体育館,,431-0211,浜松市西区舞阪町舞阪2623-32,https://www.city.hamamatsu.shizuoka.jp/maps/n-maisakagym.html,,34.679387,137.612835
9,浜松市,体育館,屋内,雄踏総合体育館,,431-0102,浜松市西区雄踏町宇布見9981-1,https://www.city.hamamatsu.shizuoka.jp/maps/n-yutogym.html,,34.703149,137.617456
9,浜松市,体育館,屋内,農村環境改善センター,,431-1111,浜松市西区伊佐地町伊左地町1320-1,https://www.city.hamamatsu.shizuoka.jp/maps/n-agri.html,,34.748226,137.673779
9,浜松市,体育館,屋内,可美公園体育館,,432-8062,浜松市南区増楽町920-1,https://www.city.hamamatsu.shizuoka.jp/maps/m-kami_p.html,,34.68707,137.694571
9,浜松市,体育館,屋内,新橋体育センター,,432-8058,浜松市南区新橋町新橋町1-2,https://www.city.hamamatsu.shizuoka.jp/maps/m-nippasi_p.html,,34.683105,137.716808
9,浜松市,体育館,屋内,細江総合体育センター,,431-1304,浜松市北区細江町中川2736,https://www.city.hamamatsu.shizuoka.jp/maps/k-hosoegym.html,,34.808849,137.674913
9,浜松市,体育館,屋内,引佐総合体育館,,431-2214,浜松市北区引佐町横尾500,https://www.city.hamamatsu.shizuoka.jp/maps/k-inasagym.html,,34.835806,137.662366
9,浜松市,体育館,屋内,奥山体育センター,,431-2224,浜松市北区引佐町奥山1550-1,https://www.city.hamamatsu.shizuoka.jp/maps/k-inasagym.html,,34.849365,137.622613
9,浜松市,体育館,屋内,三ヶ日Ｂ＆Ｇ海洋センター体育館,,431-1402,浜松市北区三ヶ日町都筑3116-24,https://www.city.hamamatsu.shizuoka.jp/maps/k-bandg.html,,34.785704,137.573711
9,浜松市,体育館,屋内,三ヶ日青年の家体育館,,431-1402,浜松市北区三ヶ日町都築523-1,,県営,34.782174,137.579288
9,浜松市,体育館,屋内,浜北総合体育館,サーラグリーンアリーナ,434-0041,浜松市浜北区平口5042-133,https://www.city.hamamatsu.shizuoka.jp/maps/hk-greenarena.html,,34.798031,137.75825
9,浜松市,体育館,屋内,浜北体育館,,434-0033,浜松市浜北区西美薗29,https://www.city.hamamatsu.shizuoka.jp/maps/hk-gym.html,,34.793761,137.7902
9,浜松市,体育館,屋内,サンライフ浜北,,434-0024,浜松市浜北区竜南27,https://www.city.hamamatsu.shizuoka.jp/maps/hk-sunlife.html,,34.784886,137.814364
9,浜松市,体育館,屋内,天竜体育館,,431-3314,浜松市天竜区二俣町二俣501,https://www.city.hamamatsu.shizuoka.jp/maps/t-gym.html,,34.871993,137.815195
