﻿都道府県ｺｰﾄﾞ,市町村　ｺｰﾄﾞ,市町村名,1小麦作付面積ha,1小麦10a当たり収量kg,1小麦田kg,1小麦畑kg,1小麦収穫量　t,2二条大麦作付面積　ha,2二条大麦10a当たり収量kg,2二条大麦田kg,2二条大麦畑kg,2二条大麦収穫量t,3六条大麦作付面積ha,3六条大麦10a当たり収量kg,3六条大麦田kg,3六条大麦畑kg,3六条大麦収穫量t,4はだか麦作付面積ha,4はだか麦10a当たり収量kg,4はだか麦田kg,4はだか麦畑kg,4はだか麦収穫量t
20,416,豊丘村,0 ,… ,… ,- ,… ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
20,417,大鹿村,0 ,… ,… ,… ,… ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
22,130,浜松市,x ,x ,x ,x ,x ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
22,211,磐田市,63 ,233 ,215 ,252 ,147 ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
22,213,掛川市,125 ,180 ,180 ,x ,225 ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
22,216,袋井市,481 ,240 ,241 ,x ,"1,160 ",- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
22,219,下田市,1 ,292 ,283 ,x ,2 ,- ,- ,- ,- ,- ,x ,x ,x ,- ,x ,- ,- ,- ,- ,- 
22,221,湖西市,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
22,223,御前崎市,x ,x ,x ,- ,x ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
22,224,菊川市,51 ,260 ,260 ,- ,133 ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
22,226,牧之原市,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
22,461,森町,14 ,154 ,154 ,x ,22 ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
23,201,豊橋市,14 ,443 ,443 ,- ,62 ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,x ,x ,x ,- ,x 
23,207,豊川市,83 ,434 ,434 ,- ,360 ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
23,214,蒲郡市,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
23,221,新城市,x ,x ,x ,- ,x ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
23,231,田原市,x ,x ,x ,- ,x ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
23,561,設楽町,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
23,562,東栄町,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
23,563,豊根村,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- ,- 
