﻿幼稚園　市町村別在園者数及び入園者数　計,計  計,計  男,計  女,3歳 計 計,3歳 計 男,3歳 計 女,3歳 本年度満3歳児入園 計,3歳 本年度満3歳児入園 男,3歳 本年度満3歳児入園 女,3歳 本年度3歳児入園 計,3歳 本年度3歳児入園 男,3歳 本年度3歳児入園 女,3歳 前年度間入園 計,3歳 前年度間入園 男,3歳 前年度間入園 女,4歳 計 計,4歳 計 男,4歳 計 女,4歳 3歳入園 計,4歳 3歳入園 男,4歳 3歳入園 女,4歳 4歳入園(本年度入園者) 計,4歳 4歳入園(本年度入園者) 男,4歳 4歳入園(本年度入園者) 女,5歳 計 計,5歳 計 男,5歳 計 女,5歳 3歳入園 計,5歳 3歳入園 男,5歳 3歳入園 女,5歳 4歳入園 計,5歳 4歳入園 男,5歳 4歳入園 女,5歳 5歳入園(本年度入園者) 計,5歳 5歳入園(本年度入園者) 男,5歳 5歳入園(本年度入園者) 女,本年度入園者計(再掲) 5歳入園(本年度入園者) 計,本年度入園者計(再掲) 5歳入園(本年度入園者) 男,本年度入園者計(再掲) 5歳入園(本年度入園者) 女
132 東区,"1,449",753,696,444,227,217,4,2,2,400,202,198,40,23,17,483,254,229,468,245,223,15,9,6,522,272,250,491,263,228,20,5,15,11,4,7,430,217,213
133 西区,"1,429",744,685,457,254,203,13,7,6,340,191,149,104,56,48,447,238,209,433,229,204,14,9,5,525,252,273,503,238,265,14,8,6,8,6,2,375,213,162
134 南区,606,311,295,176,92,84,－,－,－,149,80,69,27,12,15,197,97,100,189,94,95,8,3,5,233,122,111,214,109,105,16,11,5,3,2,1,160,85,75
135 北区,"1,546",790,756,491,245,246,7,4,3,470,233,237,14,8,6,495,261,234,485,254,231,10,7,3,560,284,276,528,262,266,19,15,4,13,7,6,500,251,249
136 浜北区,"1,463",804,659,447,221,226,－,－,－,388,188,200,59,33,26,487,282,205,461,267,194,26,15,11,529,301,228,506,291,215,16,7,9,7,3,4,421,206,215
137 天竜区,214,113,101,64,35,29,－,－,－,63,34,29,1,1,－,73,37,36,72,36,36,1,1,－,77,41,36,75,40,35,－,－,－,2,1,1,66,36,30
211 磐田市,"2,034","1,014","1,020",620,306,314,1,－,1,610,302,308,9,4,5,713,365,348,607,312,295,106,53,53,701,343,358,573,269,304,36,20,16,92,54,38,809,409,400
213 掛川市,"1,307",661,646,415,195,220,4,－,4,379,181,198,32,14,18,406,213,193,396,210,186,10,3,7,486,253,233,453,230,223,26,18,8,7,5,2,400,189,211
216 袋井市,"1,435",710,725,447,214,233,－,－,－,435,207,228,12,7,5,496,254,242,481,246,235,15,8,7,492,242,250,447,222,225,28,12,16,17,8,9,467,223,244
221 湖西市,587,297,290,184,96,88,－,－,－,184,96,88,－,－,－,192,92,100,185,89,96,7,3,4,211,109,102,192,98,94,14,7,7,5,4,1,196,103,93
223 御前崎市,270,140,130,83,38,45,－,－,－,83,38,45,－,－,－,82,50,32,81,49,32,1,1,－,105,52,53,96,48,48,7,3,4,2,1,1,86,40,46
224 菊川市,245,112,133,71,34,37,－,－,－,64,30,34,7,4,3,95,43,52,82,36,46,13,7,6,79,35,44,69,32,37,3,－,3,7,3,4,84,40,44
226 牧之原市,39,18,21,9,4,5,－,－,－,9,4,5,－,－,－,19,9,10,19,9,10,－,－,－,11,5,6,11,5,6,－,－,－,－,－,－,9,4,5
461 森町,240,132,108,61,35,26,－,－,－,61,35,26,－,－,－,86,42,44,86,42,44,－,－,－,93,55,38,83,49,34,5,2,3,5,4,1,66,39,27
201 豊橋市,"2,745","1,372","1,373",888,415,473,22,9,13,548,253,295,318,153,165,888,483,405,842,458,384,46,25,21,969,474,495,901,441,460,47,25,22,21,8,13,637,295,342
207 豊川市,"1,299",649,650,430,231,199,4,－,4,386,213,173,40,18,22,438,205,233,415,196,219,23,9,14,431,213,218,403,201,202,22,9,13,6,3,3,419,225,194
214 蒲郡市,590,312,278,194,108,86,6,4,2,149,82,67,39,22,17,187,96,91,182,93,89,5,3,2,209,108,101,194,99,95,12,7,5,3,2,1,163,91,72
221 新城市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
231 田原市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
561 設楽町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
562 東栄町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
563 豊根村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
