﻿,1月,2月,3月,4月,5月,6月,7月,8月,9月,10月,11月,12月,総数
伊那市,805 ,939 ,"1,107 ","2,926 ","1,794 ","1,492 ","1,634 ","2,083 ","1,288 ","1,641 ","1,216 ",800 ,"17,725 "
駒ヶ根市,"1,367 ",565 ,635 ,"2,189 ","1,116 ",614 ,"1,126 ","1,637 ","1,093 ","1,444 ",994 ,556 ,"13,336 "
辰野町,191 ,180 ,204 ,233 ,291 ,208 ,217 ,286 ,205 ,280 ,230 ,190 ,"2,715 "
箕輪町,238 ,213 ,214 ,205 ,133 ,200 ,189 ,231 ,191 ,220 ,192 ,204 ,"2,430 "
飯島町,88 ,127 ,177 ,743 ,266 ,204 ,242 ,284 ,255 ,281 ,243 ,161 ,"3,071 "
南箕輪村,402 ,312 ,302 ,403 ,474 ,307 ,451 ,592 ,369 ,"1,499 ",353 ,331 ,"5,795 "
中川村,68 ,61 ,65 ,88 ,96 ,34 ,99 ,243 ,136 ,113 ,93 ,75 ,"1,171 "
宮田村,80 ,54 ,54 ,44 ,48 ,53 ,249 ,330 ,171 ,137 ,56 ,54 ,"1,330 "
松川町,175 ,159 ,189 ,191 ,233 ,473 ,229 ,369 ,249 ,257 ,278 ,213 ,"3,015 "
高森町,144 ,119 ,177 ,123 ,149 ,141 ,114 ,150 ,111 ,149 ,251 ,132 ,"1,760 "
阿南町,147 ,124 ,171 ,239 ,312 ,187 ,289 ,436 ,251 ,315 ,310 ,170 ,"2,951 "
阿智村,882 ,868 ,779 ,"1,319 ","1,123 ",559 ,964 ,"1,746 ",968 ,"1,231 ","1,035 ",719 ,"12,193 "
平谷村,257 ,228 ,123 ,153 ,209 ,118 ,204 ,322 ,151 ,182 ,156 ,133 ,"2,236 "
根羽村,37 ,41 ,50 ,83 ,130 ,72 ,131 ,207 ,72 ,86 ,80 ,45 ,"1,034 "
下條村,183 ,190 ,298 ,302 ,415 ,253 ,293 ,402 ,285 ,356 ,409 ,243 ,"3,629 "
売木村,46 ,32 ,55 ,78 ,171 ,84 ,159 ,348 ,174 ,154 ,97 ,57 ,"1,455 "
天龍村,28 ,22 ,33 ,84 ,72 ,34 ,56 ,149 ,43 ,48 ,36 ,23 ,628 
泰阜村,0 ,0 ,7 ,9 ,30 ,10 ,14 ,23 ,8 ,14 ,4 ,1 ,120 
喬木村,0 ,0 ,0 ,3 ,182 ,8 ,7 ,25 ,7 ,1 ,1 ,0 ,234 
豊丘村,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,0 ,0 ,12 
大鹿村,10 ,7 ,30 ,96 ,40 ,62 ,103 ,171 ,93 ,108 ,32 ,16 ,768 
合計,"6,590,621 ","6,437,489 ","3,978,588 ","4,620,577 ","6,644,216 ","3,948,914 ","5,068,639 ","4,882,476 ","3,483,811 ","5,805,262 ","4,214,441 ","4,758,363 ","60,433,397 "
