﻿特別支援学校　市町村別職名別教員数（本務者）　公立,本務者 計 計,本務者 計 男,本務者 計 女,本務者 校長 計,本務者 校長 男,本務者 校長 女,本務者 副校長 計,本務者 副校長 男,本務者 副校長 女,本務者 教頭 計,本務者 教頭 男,本務者 教頭 女,本務者 主幹教諭 計,本務者 主幹教諭 男,本務者 主幹教諭 女,本務者 指導教諭 計,本務者 指導教諭 男,本務者 指導教諭 女,本務者 教諭 計,本務者 教諭 男,本務者 教諭 女,本務者 助教諭 計,本務者 助教諭 男,本務者 助教諭 女,本務者 養護教諭 計,本務者 養護教諭 男,本務者 養護教諭 女,本務者 養護助教諭 計,本務者 養護助教諭 男,本務者 養護助教諭 女,本務者 栄養教諭 計,本務者 栄養教諭 男,本務者 栄養教諭 女,本務者 講師 計,本務者 講師 男,本務者 講師 女,兼務者  
132 東区,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
133 西区,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
134 南区,163,61,102,1,1,－,1,1,－,1,－,1,－,－,－,－,－,－,120,43,77,－,－,－,2,－,2,－,－,－,1,－,1,37,16,21,1
135 北区,114,37,77,1,1,－,－,－,－,1,－,1,－,－,－,－,－,－,85,26,59,－,－,－,2,－,2,1,－,1,1,－,1,23,10,13,7
136 浜北区,179,62,117,1,1,－,1,－,1,－,－,－,－,－,－,－,－,－,130,41,89,－,－,－,2,－,2,1,－,1,1,－,1,43,20,23,4
137 天竜区,59,18,41,1,－,1,－,－,－,1,1,－,－,－,－,－,－,－,47,15,32,－,－,－,1,－,1,1,－,1,－,－,－,8,2,6,2
211 磐田市,41,22,19,－,－,－,2,2,－,－,－,－,－,－,－,－,－,－,31,17,14,－,－,－,2,－,2,－,－,－,－,－,－,6,3,3,－
213 掛川市,137,47,90,1,1,－,1,1,－,1,－,1,－,－,－,－,－,－,100,31,69,－,－,－,2,－,2,－,－,－,1,－,1,31,14,17,3
216 袋井市,161,57,104,1,1,－,1,1,－,1,－,1,－,－,－,－,－,－,117,37,80,－,－,－,2,－,2,－,－,－,1,－,1,38,18,20,4
221 湖西市,84,30,54,1,1,－,1,－,1,－,－,－,－,－,－,－,－,－,61,20,41,－,－,－,1,－,1,－,－,－,1,－,1,19,9,10,4
223 御前崎市,19,8,11,－,－,－,－,－,－,1,－,1,－,－,－,－,－,－,12,4,8,－,－,－,－,－,－,1,－,1,－,－,－,5,4,1,－
224 菊川市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
226 牧之原市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
461 森町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
201 豊橋市,278,106,172,3,1,2,－,－,－,5,3,2,－,－,－,－,－,－,252,98,154,－,－,－,5,－,5,－,－,－,4,－,4,9,4,5,39
207 豊川市,155,53,102,1,1,－,－,－,－,3,2,1,－,－,－,－,－,－,137,46,91,－,－,－,3,－,3,－,－,－,1,－,1,10,4,6,14
214 蒲郡市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
221 新城市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
231 田原市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
561 設楽町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
562 東栄町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
563 豊根村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
