﻿No,自治体名,署,名称,所在地,緯度,経度,構造,建築面積（平方メートル）,延べ面積（平方メートル）,敷地面積（平方メートル）,竣工
9,浜松市,中消防署,富塚出張所,浜松市中区富塚町1714-1,34.724947,137.703932,鉄筋ｺﾝｸﾘｰﾄ造一部鉄骨造2階建,396.3,586.6,1509,昭和62年3月
9,浜松市,東消防署,本署,浜松市東区篠ケ瀬町1374,34.722041,137.776936,鉄筋ｺﾝｸﾘｰﾄ造2階建,488.16,869.48,3432,昭和52年3月
9,浜松市,東消防署,上石田出張所,浜松市東区上石田町827,34.753782,137.789344,鉄筋ｺﾝｸﾘｰﾄ造2階建,846.57,1238.86,3165.58,平成11年6月
9,浜松市,東消防署,有玉出張所,浜松市東区有玉南町1498-1,34.7539,137.748106,鉄筋ｺﾝｸﾘｰﾄ造一部鉄骨造2階建,867.29,1344.01,2758,平成14年6月
9,浜松市,西消防署,本署,浜松市西区馬郡町4074-1,34.681985,137.630336,鉄筋ｺﾝｸﾘｰﾄ造一部鉄骨鉄筋ｺﾝｸﾘｰﾄ造2階建,693.83,1098.56,1965,平成3年3月
9,浜松市,西消防署,庄内出張所,浜松市西区庄内町3-1,34.755929,137.608583,鉄筋ｺﾝｸﾘｰﾄ造2階建,340.7,570.4,1930.36,昭和53年3月
9,浜松市,西消防署,湖東出張所,浜松市西区伊左地町8872,34.750884,137.671615,鉄筋ｺﾝｸﾘｰﾄ造2階建,219.8,331.7,801,昭和54年3月
9,浜松市,西消防署,大平台出張所,浜松市西区大平台三丁目21-11,34.71337,137.678735,鉄骨造2階建,657.95,800.1,3363.7,平成26年3月
9,浜松市,南消防署,本署,浜松市中区森田町98,34.693931,137.720232,鉄筋ｺﾝｸﾘｰﾄ造2階建,523.82,963.53,2742.8,昭和47年4月
9,浜松市,南消防署,芳川出張所,浜松市南区四本松町44,34.684829,137.771126,鉄骨造2階建,529.28,731.28,2366.58,平成30年3月
9,浜松市,南消防署,白脇出張所,浜松市南区白羽町595,34.679189,137.742378,鉄筋ｺﾝｸﾘｰﾄ造一部鉄骨造2階建,440.94,638.49,1469,昭和56年3月
9,浜松市,北消防署,本署,浜松市北区細江町三和2173-7,34.814631,137.668596,鉄筋ｺﾝｸﾘｰﾄ造一部鉄骨鉄筋ｺﾝｸﾘｰﾄ造3階建,1058.35,2764.82,4385.92,平成11年7月
9,浜松市,北消防署,曳馬野出張所,浜松市北区三方原町388-5,34.776702,137.718618,鉄筋ｺﾝｸﾘｰﾄ造2階建,1179.96,1586.54,4475.46,平成5年6月
9,浜松市,北消防署,三ヶ日出張所,浜松市北区三ヶ日町三ヶ日500-17,34.80319,137.556833,鉄骨鉄筋ｺﾝｸﾘｰﾄ造一部鉄骨造2階建,419.78,599.59,1087.66,昭和59年2月
9,浜松市,北消防署,引佐出張所,浜松市北区引佐町東黒田415-1,34.875162,137.654893,鉄骨造平屋建,309.34,309.34,1588,平成1年3月
9,浜松市,浜北消防署,本署,浜松市浜北区西美薗58,34.794261,137.789625,鉄筋ｺﾝｸﾘｰﾄ造一部鉄骨造3階建,711,1358.2,1950.64,昭和56年2月
9,浜松市,浜北消防署,赤佐出張所,浜松市浜北区於呂1985-1,34.835017,137.796759,鉄筋ｺﾝｸﾘｰﾄ造一部鉄骨造2階建,275.15,306.97,1139.06,昭和58年3月
9,浜松市,天竜消防署,本署,浜松市天竜区二俣町二俣481,34.872396,137.815751,鉄骨造2階建（消防）,1251.81,1589.53,12145.72,平成23年3月
9,浜松市,天竜消防署,春野出張所,浜松市天竜区春野町宮川1467-2,34.981511,137.896369,鉄骨造2階建,492.87,778.09,1085.74,平成6年9月
9,浜松市,天竜消防署,佐久間出張所,浜松市天竜区佐久間町中部12-11地先,35.086075,137.799209,鉄骨造平屋建,581.94,581.94,4423.47,平成16年10月
9,浜松市,天竜消防署,水窪出張所,浜松市天竜区水窪町奥領家3395-1,35.171856,137.870495,鉄骨造平屋建,371.36,368.58,1615.74,平成19年3月
10,磐田市,,磐田市消防本部,磐田市福田４００番地,34.681397,137.88101,鉄筋コンクリート造４階建,,5514,8855,平成15年2月
10,磐田市,磐田市消防署,本署,磐田市今之浦二丁目１４番地２,34.717429,137.860821,鉄筋コンクリート一部鉄骨造３階建,,3026,5329,昭和57年10月
10,磐田市,磐田市消防署,東部分遣所,磐田市岩井１９０７番地４,34.745475,137.875382,鉄骨造２階建,,272,1285,昭和56年10月
10,磐田市,磐田市消防署,福田分遣所,磐田市南島２３７番地,34.685761,137.88267,鉄骨造２階建,,933,3025,平成15年 5月
10,磐田市,磐田市消防署,竜洋分遣所,磐田市白羽６９８番地１,34.674163,137.809616,鉄骨造２階建,,732,3021,平成10年 3月
10,磐田市,磐田市消防署,豊田分遣所,磐田市森岡１１９番地１,34.72919,137.823913,鉄骨造２階建,,664,2807,平成元年 3月
10,磐田市,磐田市消防署,豊岡分遣所,磐田市合代島４３８番地１,34.82857,137.845807,鉄骨造２階建,,584,2547,平成 6年 3月
11,掛川市,中央消防署,,掛川市掛川1102-2,34.777919,138.018735,鉄筋ｺﾝｸﾘｰﾄ造3階建,,3489.27,6029.15,平成28年3月
11,掛川市,西分署,,掛川市富部175-3,34.781107,137.96757,鉄骨造平屋建,,487,4528,平成2年3月
11,掛川市,南消防署,,掛川市大渕14273,34.672538,138.02899,鉄骨造2階建,,762,2224,平成16年3月
12,袋井市,袋井消防署,,袋井市川井996-2,34.745157,137.91135,鉄筋コンクリート一部鉄骨造,856.99,1115.9,5111.53,昭和47年12月
12,袋井市,袋井消防署　　　　　,浅羽分署,袋井市浅名1045,34.708062,137.931422,鉄骨造,486.22,734.52,1550,平成6年3月
12,袋井市,袋井消防署　　　　　,山梨分遣所,袋井市上山梨三丁目27-4,34.787705,137.900923,鉄骨造,509.25,509.25,1201.88,平成26年3月
12,袋井市,袋井消防署　　　　　,森分署,森町森48-2 ,34.836394,137.927896,鉄筋コンクリート一部鉄骨造,735.72,952.34,2386.11,平成14年8月
13,湖西市,湖西市消防本部・湖西市消防署,,湖西市古見1076,34.720196,137.531209,,,,,
13,湖西市,湖西市消防署,南分署,湖西市新居町浜名657,34.687601,137.559627,,,,,
13,湖西市,湖西市消防署,西分署,湖西市岡崎821－1,34.722405,137.494009,,,,,
14,御前崎市,御前崎市消防署,本署,御前崎市池新田5151-1,34.639439,138.126474,,,,,平成28年10月
15,菊川市,菊川市消防本部・消防署,,静岡県菊川市東横地385番地,34.718568,138.085644,,,2049,,平成25年
16,牧之原市,静岡市牧之原消防署,,牧之原市波津191-1,34.677418,138.200607,鉄骨鉄筋コンクリート,,"2,735.40",15041.77,平成24年12月
16,牧之原市,牧之原市消防団,第1分団1詰所,牧之原市静波1431-1,34.737587,138.227737,木造,,103.68,233.31,平成52年3月
16,牧之原市,牧之原市消防団,第1分団2詰所,牧之原市静波2130-5,34.734241,138.226288,鉄筋コンクリート,,1192（一部）,"1,627.13",平成8年3月
16,牧之原市,牧之原市消防団,第1分団3詰所,牧之原市勝俣2022,34.727005,138.218414,木造,,60.7,,昭和57年12月
16,牧之原市,牧之原市消防団,第2分団詰所,牧之原市細江4161-1,34.753544,138.234573,鉄骨造2階建,,290.59,"1,061.07",平成14年3月
16,牧之原市,牧之原市消防団,第3分団1詰所,牧之原市坂部3216,34.775517,138.219284,鉄骨造2階建,,81.25,501.16,昭和59年8月
16,牧之原市,牧之原市消防団,第3分団2詰所,牧之原市坂部533,34.775517,138.219284,木造,,45.41,,昭和56年10月
16,牧之原市,牧之原市消防団,第3分団3詰所,牧之原市坂口623-1,34.786625,138.195557,鉄骨造,,66.25,388.76,平成14年3月
16,牧之原市,牧之原市消防団,第4分団1詰所,牧之原市東萩間2785,34.7542,138.138824,木造,,82,148.85,昭和54年1月
16,牧之原市,牧之原市消防団,第4分団2詰所,牧之原市布引原242,34.770226,138.150406,鉄骨造2階建,,232.5,,平成17年2月
16,牧之原市,牧之原市消防団,第4分団3詰所,牧之原市静谷2552-35,34.760353,138.154785,鉄骨造,,24.8,75.84,昭和54年6月
16,牧之原市,牧之原市消防団,第5分団1詰所,牧之原市勝間246-1,34.766441,138.186462,鉄骨造2階建,,124.6,,昭和53年2月
16,牧之原市,牧之原市消防団,第5分団2詰所,牧之原市切山459-1,34.789551,138.163208,鉄骨造,,66.24,,平成2年1月
16,牧之原市,牧之原市消防団,第5分団3詰所,牧之原市中689-1,34.75462,138.207077,鉄骨造,,39.69,,昭和53年2月
16,牧之原市,牧之原市消防団,第6分団1詰所,牧之原市勝俣1212,34.744972,138.209869,鉄骨造,,517（一部）,1511.55,平成3年2月
16,牧之原市,牧之原市消防団,第6分団2詰所,牧之原市仁田178,34.761242,138.217087,鉄骨造,,56.72,126.25,昭和61年10月
16,牧之原市,牧之原市消防団,第6分団3詰所,牧之原市勝俣2757,34.743778,138.202698,木造,,19.44,19.44,昭和59年3月
16,牧之原市,牧之原市消防団,第7分団1詰所,牧之原市相良262-47,34.684223,138.201813,鉄骨造,,197.06,256.03,平成7年5月
16,牧之原市,牧之原市消防団,第7分団2詰所,牧之原市須々木838-1,34.670364,138.196884,木造,,80.7,204.46,昭和53年1月
16,牧之原市,牧之原市消防団,第8分団1詰所,牧之原市大江530-2,34.692661,138.202408,木造,,67.1,159.69,昭和53年2月
16,牧之原市,牧之原市消防団,第8分団2詰所,牧之原市片浜959-3,34.717758,138.214401,木造,,81,232.59,昭和55年1月
16,牧之原市,牧之原市消防団,第9分団 詰所,牧之原市菅ケ谷3621-7,34.699963,138.173172,木造,,74.5,,昭和56年3月
16,牧之原市,牧之原市消防団,第10分団1詰所,牧之原市地頭方1003,34.637604,138.192383,木造,,67.1,269.93,平成4年3月
16,牧之原市,牧之原市消防団,第10分団2詰所,牧之原市落居203-2,34.657417,138.189301,木造,,58.6,67.59,昭和55年8月
16,牧之原市,牧之原市消防団,第10分団3詰所,牧之原市新庄2458-2,34.622074,138.200012,木造,,62.9,74.47,昭和59年3月
16,牧之原市,牧之原市消防団,第10分団4詰所,牧之原市新庄194-3,34.630524,138.192657,木造,,65.4,316,昭和56年7月
16,牧之原市,牧之原市消防団,第10分団5詰所,牧之原市堀野新田230-1,34.627045,138.173859,木造,,66.9,429,昭和62年1月
16,牧之原市,牧之原市消防団,第11分団1詰所,牧之原市中西292-1,34.716442,138.17572,鉄骨造,,219.2,,平成16年2月
16,牧之原市,牧之原市消防団,第11分団2詰所,牧之原市東萩間1205-5,34.7542,138.138824,鉄骨造,,105,,平成20年2月
16,牧之原市,萩間南倉庫,,牧之原市中西292-1,34.716442,138.17572,木造,,75.4,,昭和47年4月
17,森町,袋井消防署,森分署,森町森48-2,34.836394,137.927896,鉄筋コンクリート造一部鉄骨造2階建,,,,平成14年8月
18,飯田市,,飯田広域消防本部,長野県飯田市東栄町3345番地,35.512871,137.835007,鉄筋コンクリート造3階建て,1685.7,3110.86,4760.57,昭和61年9月
18,飯田市,飯田消防署,本署,長野県飯田市東栄町3345番地,35.512871,137.835007,鉄筋コンクリート造3階建て,1685.7,3110.86,4760.57,昭和61年9月
18,飯田市,飯田消防署,羽場分署,長野県飯田市羽場町1丁目12番地4,35.517887,137.809326,鉄骨造平屋建,383.58,383.58,1313.11,平成10年12月
18,飯田市,伊賀良消防署,本署,長野県飯田市上殿岡721番地2,35.497517,137.808258,鉄骨造平屋建,640.44,640.44,2081.05,平成8年9月
18,飯田市,伊賀良消防署,山本分署,長野県飯田市山本5340番地1,35.461159,137.754715,鉄骨造平屋建,350,350,1260.12,平成8年9月
18,飯田市,伊賀良消防署,龍江分署,長野県飯田市龍江4531番地5,35.447334,137.827896,木造一部鉄骨2階建,455.42,455.42,1316.06,平成17年3月
18,飯田市,高森消防署,座光寺分署,長野県飯田市座光寺5153番地4,35.526604,137.865402,木造モルタル平屋建,298.87,298.87,1133.74,平成2年1月
18,飯田市,阿南消防署,和田分署,長野県飯田市南信濃八重河内121番地,35.301544,137.9272,鉄骨造平屋建,291.72,291.72,857.47,昭和62年1月
19,伊那市,上伊那広域消防本部,,伊那市荒井4606番地1,35.843567,137.940328,鉄筋コンクリート造２階建,2616.37,3344.22,8025.71,平成27年3月
19,伊那市,伊那消防署,,伊那市荒井4606番地1,35.843567,137.940328,鉄筋コンクリート造１階建,2616.37,3344.22,8025.71,平成27年3月
19,伊那市,高遠消防署,,伊那市高遠町952番地,35.837597,138.059768,鉄骨造２階建,666.05,737.14,2839.15,平成20年８月
20,駒ヶ根市,伊南北消防署,,駒ヶ根市飯坂 1丁目12番6号,35.739899,137.942514,鉄骨造2階建,1315.87,1626.78,3990.64,平成19年11月
21,辰野町,辰野消防署,,辰野町中央1,35.982501,137.987497,,,,,
22,箕輪町,上伊那広域消防,箕輪消防署,箕輪町大字中箕輪10284-1,35.914348,137.980608,鉄筋ｺﾝｸﾘｰﾄ造一部鉄骨造2階建,1045.03,1045.03,2986.73,平成20年4月1日
23,飯島町,南消防署,上伊那広域消防本部伊南南消防署,飯島町本郷263-1,35.659792,137.939929,鉄骨造,875.83,990.59,2799,平成13年2月
28,高森町,高森消防署,本署,長野県下伊那郡高森町山吹5920番地1,35.5758914,137.9062759,鉄骨造モルタル平屋建,585.27,585.27,1850.29,昭和56年10月
29,阿南町,阿南消防署,本署,長野県下伊那郡阿南町西條417番地15,35.3323058,137.8091614,鉄骨造平屋建,603.23,603.23,2001,昭和61年12月
31,平谷村,阿南消防署,平谷分署,長野県下伊那郡平谷村433番地1,35.3232356,137.6300298,木造一部鉄骨平屋建,294.96,294.96,780.71,昭和62年1月
