﻿高等学校　市町村別職名別教員数（兼務者）　計　公立,計 計,計 男,計 女,校長 計,校長 男,校長 女,副校長 計,副校長 男,副校長 女,教頭 計,教頭 男,教頭 女,主幹教諭 計,主幹教諭 男,主幹教諭 女,指導教諭 計,指導教諭 男,指導教諭 女,教諭 計,教諭 男,教諭 女,助教諭 計,助教諭 男,助教諭 女,養護教諭 計,養護教諭 男,養護教諭 女,養護助教諭 計,養護助教諭 男,養護助教諭 女,栄養教諭 計,栄養教諭 男,栄養教諭 女,講師 計,講師 男,講師 女
132 東区,8,4,4,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4,3,1,－,－,－,－,－,－,－,－,－,－,－,－,4,1,3
133 西区,49,30,19,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,16,16,－,－,－,－,－,－,－,－,－,－,－,－,－,33,14,19
134 南区,34,19,15,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,9,8,1,－,－,－,－,－,－,－,－,－,－,－,－,25,11,14
135 北区,45,29,16,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,12,10,2,－,－,－,－,－,－,－,－,－,－,－,－,33,19,14
136 浜北区,22,16,6,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7,7,－,－,－,－,－,－,－,1,－,1,－,－,－,14,9,5
137 天竜区,33,17,16,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,4,3,1,－,－,－,－,－,－,－,－,－,－,－,－,29,14,15
211 磐田市,47,28,19,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,14,12,2,－,－,－,－,－,－,－,－,－,－,－,－,33,16,17
213 掛川市,45,32,13,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,13,8,5,－,－,－,－,－,－,－,－,－,－,－,－,32,24,8
216 袋井市,20,12,8,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,6,5,1,－,－,－,－,－,－,－,－,－,－,－,－,14,7,7
221 湖西市,29,16,13,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,8,6,2,－,－,－,－,－,－,－,－,－,－,－,－,21,10,11
223 御前崎市,9,6,3,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,1,－,－,－,－,－,－,－,－,－,－,－,－,－,8,5,3
224 菊川市,8,5,3,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,1,1,－,－,－,－,－,－,－,－,－,－,－,－,－,7,4,3
226 牧之原市,21,13,8,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,7,7,－,－,－,－,－,－,－,－,－,－,－,－,－,14,6,8
461 森町,21,17,4,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,6,4,2,－,－,－,－,－,－,－,－,－,－,－,－,15,13,2
201 豊橋市,211,133,78,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,40,32,8,－,－,－,1,－,1,－,－,－,－,－,－,170,101,69
207 豊川市,139,77,62,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,20,16,4,－,－,－,2,－,2,－,－,－,－,－,－,117,61,56
214 蒲郡市,71,46,25,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,12,12,－,－,－,－,－,－,－,－,－,－,－,－,－,59,34,25
221 新城市,88,53,35,1,1,－,－,－,－,2,1,1,－,－,－,－,－,－,48,29,19,－,－,－,1,－,1,－,－,－,－,－,－,36,22,14
231 田原市,56,33,23,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,10,10,－,－,－,－,－,－,－,－,－,－,－,－,－,46,23,23
561 設楽町,20,16,4,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,8,7,1,－,－,－,－,－,－,－,－,－,－,－,－,12,9,3
562 東栄町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
563 豊根村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
