﻿幼稚園　市町村別在園者数及び入園者数　私立,計  計,計  男,計  女,3歳 計 計,3歳 計 男,3歳 計 女,3歳 本年度満3歳児入園 計,3歳 本年度満3歳児入園 男,3歳 本年度満3歳児入園 女,3歳 本年度3歳児入園 計,3歳 本年度3歳児入園 男,3歳 本年度3歳児入園 女,3歳 前年度間入園 計,3歳 前年度間入園 男,3歳 前年度間入園 女,4歳 計 計,4歳 計 男,4歳 計 女,4歳 3歳入園 計,4歳 3歳入園 男,4歳 3歳入園 女,4歳 4歳入園(本年度入園者) 計,4歳 4歳入園(本年度入園者) 男,4歳 4歳入園(本年度入園者) 女,5歳 計 計,5歳 計 男,5歳 計 女,5歳 3歳入園 計,5歳 3歳入園 男,5歳 3歳入園 女,5歳 4歳入園 計,5歳 4歳入園 男,5歳 4歳入園 女,5歳 5歳入園(本年度入園者) 計,5歳 5歳入園(本年度入園者) 男,5歳 5歳入園(本年度入園者) 女,本年度入園者計(再掲)  計,本年度入園者計(再掲)  男,本年度入園者計(再掲)  女
132 東区,"1,023",526,497,319,164,155,4,2,2,275,139,136,40,23,17,339,181,158,330,176,154,9,5,4,365,181,184,345,177,168,11,2,9,9,2,7,297,148,149
133 西区,"1,132",569,563,361,199,162,13,7,6,244,136,108,104,56,48,358,183,175,347,177,170,11,6,5,413,187,226,399,179,220,8,4,4,6,4,2,274,153,121
134 南区,393,197,196,122,61,61,－,－,－,95,49,46,27,12,15,125,63,62,125,63,62,－,－,－,146,73,73,141,70,71,5,3,2,－,－,－,95,49,46
135 北区,"1,001",510,491,329,171,158,7,4,3,308,159,149,14,8,6,327,169,158,321,163,158,6,6,－,345,170,175,333,162,171,10,8,2,2,－,2,323,169,154
136 浜北区,696,388,308,230,118,112,－,－,－,171,85,86,59,33,26,226,134,92,217,129,88,9,5,4,240,136,104,235,134,101,5,2,3,－,－,－,180,90,90
137 天竜区,14,7,7,3,3,－,－,－,－,2,2,－,1,1,－,4,1,3,4,1,3,－,－,－,7,3,4,7,3,4,－,－,－,－,－,－,2,2,－
211 磐田市,343,151,192,115,57,58,1,－,1,105,53,52,9,4,5,112,46,66,104,42,62,8,4,4,116,48,68,109,44,65,4,2,2,3,2,1,117,59,58
213 掛川市,856,432,424,282,135,147,4,－,4,246,121,125,32,14,18,263,138,125,256,135,121,7,3,4,311,159,152,293,146,147,14,10,4,4,3,1,261,127,134
216 袋井市,146,71,75,58,29,29,－,－,－,46,22,24,12,7,5,45,21,24,45,21,24,－,－,－,43,21,22,42,21,21,1,－,1,－,－,－,46,22,24
221 湖西市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
223 御前崎市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
224 菊川市,160,74,86,53,29,24,－,－,－,46,25,21,7,4,3,53,22,31,53,22,31,－,－,－,54,23,31,52,22,30,1,－,1,1,1,－,47,26,21
226 牧之原市,8,3,5,－,－,－,－,－,－,－,－,－,－,－,－,5,－,5,5,－,5,－,－,－,3,3,－,3,3,－,－,－,－,－,－,－,－,－,－
461 森町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
201 豊橋市,"2,745","1,372","1,373",888,415,473,22,9,13,548,253,295,318,153,165,888,483,405,842,458,384,46,25,21,969,474,495,901,441,460,47,25,22,21,8,13,637,295,342
207 豊川市,"1,299",649,650,430,231,199,4,－,4,386,213,173,40,18,22,438,205,233,415,196,219,23,9,14,431,213,218,403,201,202,22,9,13,6,3,3,419,225,194
214 蒲郡市,590,312,278,194,108,86,6,4,2,149,82,67,39,22,17,187,96,91,182,93,89,5,3,2,209,108,101,194,99,95,12,7,5,3,2,1,163,91,72
221 新城市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
231 田原市,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
561 設楽町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
562 東栄町,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
563 豊根村,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
